num.mandato;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
115;1;0;260;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 829/A e 949/A;26/01/2022;10446;3;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
116;1;0;16,73;16,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 827/A e 947/A acconto;26/01/2022;10446;3;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
117;1;0;36,73;36,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 831/A e 951/A;26/01/2022;10446;3;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
118;1;0;19,19;19,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 833/A e 953/A;26/01/2022;10446;3;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
119;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 824/A e 944/A;26/01/2022;10446;3;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
120;1;0;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 825/A e 945/A;26/01/2022;10446;3;217;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
121;1;0;379,75;379,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 823/A e 943/A;26/01/2022;10446;3;406;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
122;1;0;190;190;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 825/A e 945/A;26/01/2022;10446;3;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
123;1;0;285,62;285,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 826/A e 946/A;26/01/2022;10446;3;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
124;1;0;234,37;234,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 826/A e 946/A;26/01/2022;10446;3;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
125;1;0;740;740;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 829/A e 949/A;26/01/2022;10446;3;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
126;1;0;583,27;583,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 827/A e 947/A;26/01/2022;10446;3;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
127;1;0;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 830/A e 950/A;26/01/2022;10446;3;435;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
128;1;0;563,27;563,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 831/A e 951/A;26/01/2022;10446;3;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
129;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 832/A e 952/A;26/01/2022;10446;3;444;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
130;1;0;580,81;580,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 833/A e 953/A;26/01/2022;10446;3;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
131;1;0;218,12;218,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Misure straordinarie urgenti a sostegno delle famiglie per fronteggiare lemergenza economico-sociale derivante dalla pandemia SARS-CO V-2. Liquidazione contributo per il pagamento delle utenze in favore di un avente diritto.;27/01/2022;10418;21;479;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2022;
132;1;0;559;559;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO00952595  del 21/01/2022 scissione pagamenti;27/01/2022;1207;9;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/01/2022;
133;1;0;100,04;100,04;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO01002168  del 21/01/2022 scissione pagamenti;27/01/2022;1207;9;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/01/2022;
134;1;0;159,58;159,58;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO00974475  del 21/01/2022 scissione pagamenti;27/01/2022;4109;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/01/2022;
135;1;0;159,58;159,58;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO00974476  del 21/01/2022 scissione pagamenti;27/01/2022;4311;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/01/2022;
137;1;0;148,35;148,35;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AO00974474  del 21/01/2022 scissione pagamenti;27/01/2022;5110;3;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/01/2022;
138;1;0;683,27;683,27;CORONGIU ALESSANDRA; ;QUOTA SINDACO - Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive - MESE GENNAIO 2022;27/01/2022;1106;14;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2022;
139;1;0;250;250;PILLOSU GIANLUCA; ;QUOTA VICESINDACO - Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive -  RIMBORSO GENNAIO 2022;27/01/2022;1106;14;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2022;
140;1;0;100;100;MARRAS WALTER; ;QUOTA ASSESSORE MWRegolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive -  RIMBORSO GENNAIO 2022;27/01/2022;1106;14;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2022;
141;1;0;100;100;SCANO ROBERTINO; ;QUOTA ASSESSORE S.R. Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive -  RIMBORSO GENNAIO 2022;27/01/2022;1106;14;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2022;
142;1;0;100;100;PIAS LORENZO; ;Regolamento di attuazione dellart.73 della L.R. n.2/2016 - Riordino del sistema delle autonomie locali della Sardegna in materia di oneri connessi allesercizio delle funzioni elettive -QUOTA GENNAIO 2022 QUOTA ASSESSORE P L;27/01/2022;1106;14;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2022;
143;1;0;3.380,04;3.380,04;AS.GE.SA. COOP SOCIALE;ZC831A5147;ACCONTO Fatt.n. 7PA  del 05/01/2022;27/01/2022;10413;4;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/01/2022;
144;1;0;649,95;649,95;AS.GE.SA. COOP SOCIALE;ZC831A5147;SALDO Fatt.n. 7PA  del 05/01/2022;27/01/2022;10413;5;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/01/2022;
145;1;0;3.900,00;3.900,00;AS.GE.SA. COOP SOCIALE;ZC831A5147;SALDO Fatt.n. 290PA  del 20/12/2021;27/01/2022;10413;4;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/01/2022;
146;1;0;102,31;102,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;221;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
147;1;0;295,32;295,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
148;1;0;512,12;512,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione;31/01/2022;10446;3;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
149;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;410;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
150;1;0;176,25;176,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;411;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
151;1;0;491,98;491,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;412;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
152;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;413;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
153;1;0;366,26;366,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;414;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
154;1;0;408,63;408,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
155;1;0;1.395,98;1.395,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
156;1;0;302,02;302,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
157;1;0;1.882,71;1.882,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
158;1;0;468,75;468,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
159;1;0;246,62;246,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
160;1;0;499,99;499,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
161;1;0;559,94;559,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;425;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
162;1;0;399,5;399,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;426;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
163;1;0;166,66;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
164;1;0;284,38;284,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;429;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
165;1;0;1.570,15;1.570,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;436;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
166;1;0;477,61;477,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;438;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
167;1;0;319,2;319,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
168;1;0;635,66;635,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
169;1;0;535,34;535,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;443;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
170;1;0;222,28;222,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;445;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
171;1;0;733,62;733,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione;31/01/2022;10446;3;448;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
172;1;0;330;330;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
173;1;0;131,25;131,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;450;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
174;1;0;365;365;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Piani personalizzati di sostegno a persone con disabilita. Liquidazione mese di dicembre piu MAV;31/01/2022;10446;3;451;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/01/2022;
175;1;0;1.700,00;1.700,00;ASS.CULTURALE MEMORIAS GARAU EMANUELE-LEGALE RAPPRESENTANTE; ;Natale 2021. Liquidazione contributo per la collaborazione in occasione del Concerto di Natale 2021;31/01/2022;1711;21;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2022;
176;1;0;3.416,00;3.416,00;"ASSOCIAZIONE CULTURALE MUSICALE ""ENNIO PORRINO""";ZA4346482E;SALDO Fatt.n. FATTPA 2_22  del 04/01/2022 Effettuazione concerto Gospel Music  tenuto a Pimentel  il 30/12/2021 presso la Chiesa B.V. del Carmelo;31/01/2022;1711;21;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2022;
177;1;0;312,5;312,5;RAFFONE GIOACCHINO;ZA4346482E;Natale 2021. Liquidazione compenso prestazione occasionale per  manifestazione Natale 2021;31/01/2022;1711;21;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2022;
178;1;0;200;200;PINNA STEFANO;ZA4346482E;Natale 2021. Liquidazione compenso prestazione occasionale per  manifestazione Natale 2021;31/01/2022;1711;21;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2022;
179;1;0;850;850;DEIANA SIMONE;ZA4346482E;Natale 2021. Liquidazione compenso prestazione occasionale per  manifestazione Natale 2021;31/01/2022;1711;21;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2022;
