num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
539;1;0;4.000,00;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione progetto scolastico della scuola secondaria di I grado anno 2023 in favore dellistituto comprensivo  G. Cima.;05/04/2023;4210;8;187;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;05/04/2023;
540;1;0;24,68;24,68;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210003498500  del 26/11/2021 B/Bollettazione;06/04/2023;6211;7;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/04/2023;
541;1;0;388,53;388,53;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210002754900  del 15/09/2021 B/Bollettazione;06/04/2023;9619;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/04/2023;
542;1;0;5.820,81;5.820,81;KUWAIT PETROLEUM ITALIA S.P.A.;Z043A07169;SALDO Fatt.n. 0041000005  del 28/03/2023 DI CUI ACCISA: 2134.85;06/04/2023;8136;8;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2023;
543;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione primi tre mesi ai nati del 2022.;07/04/2023;10445;13;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/04/2023;
544;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione primi tre mesi ai nati del 2022.;07/04/2023;10445;13;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/04/2023;
545;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione primi tre mesi ai nati del 2022.;07/04/2023;10445;13;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/04/2023;
546;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione primi tre mesi ai nati del 2022.;07/04/2023;10445;13;191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/04/2023;
547;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liquidazione primi tre mesi ai nati del 2022.;07/04/2023;10445;13;192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/04/2023;
548;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
549;1;0;220,03;220,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
550;1;0;123;123;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
551;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
552;1;0;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;75;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
553;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
554;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
555;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
556;1;0;280;280;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
557;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Febbraio 2023;07/04/2023;10446;3;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2023;
558;1;0;4.697,24;4.697,24;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 20FPA  del 31/03/2023;07/04/2023;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2023;
559;1;0;1.116,30;1.116,30;NICOLA ZUDDAS  S.R.L.;Z2B39E27CC;SALDO Fatt.n. 2023   157/E  del 22/03/2023;11/04/2023;1207;5;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;11/04/2023;
560;1;0;98;98;PASTICCERIA CAFFETTERIA DOLCI DELIZIE;Z5B3A81A44;SALDO Fatt.n. FPA 1/23  del 27/03/2023;11/04/2023;1711;21;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/04/2023;
561;1;0;584,08;584,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.12/2004 - liquidazione PRIMO TRIMESTRE;11/04/2023;10440;1;58;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023;
562;1;0;647,47;647,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.12/2004 - liquidazione MESE DI MARZO;11/04/2023;10440;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023;
563;1;0;235,06;235,06;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 COMUNE DI PIMENTEL Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero MARZO 2023;11/04/2023;1229;2;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11/04/2023;
564;1;0;902,19;902,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z023958A75;SALDO Fatt.n. 116/PA  del 11/04/2023;12/04/2023;10216;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/04/2023;
565;1;0;591,4;591,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 27/83- Contributi economici per persone affette da Talassemia. liquidazione in favore di una utente mesi di marzo e aprile.;13/04/2023;10440;1;55;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023;
566;1;0;2.608,20;2.608,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 23;13/04/2023;1106;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/04/2023;
595;1;0;98,82;98,82;HALLEY SARDEGNA S.R.L.;Z0E3695E06;SALDO Fatt.n. 0000371  del 12/04/2023;14/04/2023;1206;10;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/04/2023;
596;1;0;80,48;80,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Contributi economici in favore di persone affette da neoplasie maligne. Liquidazione;14/04/2023;10440;1;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/04/2023;
597;1;0;2.391,20;2.391,20;ELIOS Impianti di Fois Oscar;ZE83A1A7E7;SALDO Fatt.n. 44  del 21/03/2023;14/04/2023;21412;21;143;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/04/2023;
598;1;0;3.211,47;3.211,47;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 301  del 03/04/2023;14/04/2023;4210;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/04/2023;
599;1;0;1.186,00;1.186,00;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 301  del 03/04/2023;14/04/2023;4210;4;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/04/2023;
600;1;0;116,59;116,59;AL.MA DI ORTU MAURIZIO;Z41396450F;ACCONTO Fatt.n. 301  del 03/04/2023;14/04/2023;10418;10;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2023;
601;1;0;77,5;77,5;AL.MA DI ORTU MAURIZIO;Z41396450F;SALDO Fatt.n. 301  del 03/04/2023;14/04/2023;10418;11;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2023;
602;1;0;730,48;730,48;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004321698893  del 10/04/2023;17/04/2023;1206;13;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
603;1;0;257,03;257,03;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004319972525  del 09/04/2023;17/04/2023;4109;9;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
604;1;0;184,01;184,01;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004324097549  del 12/04/2023;17/04/2023;4210;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
605;1;0;659,03;659,03;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004318881051  del 08/04/2023;17/04/2023;4311;3;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
606;1;0;91,16;91,16;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004318881052  del 08/04/2023;17/04/2023;5110;4;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
607;1;0;2.056,21;2.056,21;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004318881053  del 08/04/2023;17/04/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
608;1;0;289,32;289,32;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004318881054  del 08/04/2023;17/04/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
609;1;0;905,79;905,79;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004319972526  del 09/04/2023;17/04/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
610;1;0;83,7;83,7;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004318881050  del 08/04/2023;17/04/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
611;1;0;2.023,33;2.023,33;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004321698894  del 10/04/2023;17/04/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
612;1;0;261,53;261,53;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004324097548  del 12/04/2023;17/04/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
613;1;0;464,66;464,66;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004324667143  del 13/04/2023;17/04/2023;9619;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
614;1;0;85,77;85,77;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004324667144  del 13/04/2023;17/04/2023;10519;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
615;1;0;96,36;96,36;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004322803656  del 11/04/2023;17/04/2023;11722;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2023;
616;1;0;442,05;442,05;FATICONI Spa;Z6B37FD216;SALDO Fatt.n. 000456PA  del 14/04/2023;18/04/2023;1207;13;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18/04/2023;
617;1;0;281,73;281,73;VACCA GIANCARMINE;ZD5358A211;SALDO Fatt.n. FPA 2/23  del 11/04/2023;18/04/2023;8112;1;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/04/2023;
618;1;0;2.013,00;2.013,00;HALLEY SARDEGNA S.R.L.;ZDB3A95B10;SALDO Fatt.n. 0000362  del 11/04/2023;18/04/2023;1207;5;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;18/04/2023;
619;1;0;1.660,00;1.660,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 - Liquidazione sussidio;19/04/2023;10440;1;511;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2023;
620;1;0;11.644,90;11.644,90;BANCO DI SARDEGNA TESORIERE COMUNALE;ZCA34C3E3A;SALDO Fatt.n. 01015-4200000776-PA  del 18/04/2023 GRUPPO BANCARIO BPER BANCA S.P.A.N.5387.6 - SOCIETA SOGGETTA AD ATTIVITA DI DIREZIONE E COORDINAMENTO DI BPER BANCA S.P.A.;20/04/2023;1308;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/04/2023;
621;1;0;3.172,00;3.172,00;NICOLA ZUDDAS  S.R.L.;Z2A397BA4D;SALDO Fatt.n. 2023   311/E  del 12/04/2023;20/04/2023;1207;22;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;20/04/2023;
622;1;0;333,13;333,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
623;1;0;124,93;124,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
624;1;0;181,87;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
625;1;0;391,81;391,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
626;1;0;391,06;391,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
627;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
628;1;0;1.490,00;1.490,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
629;1;0;892,92;892,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
630;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
631;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
632;1;0;491,76;491,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
633;1;0;208,86;208,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
634;1;0;232,7;232,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
635;1;0;293,75;293,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
636;1;0;1.046,48;1.046,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Marzo 2023 a vari beneficiari;21/04/2023;10446;3;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2023;
